"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://www.w3.org/2000/01/rdf-schema#label","Sabana sudanesa oriental"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://www.w3.org/2000/01/rdf-schema#comment","La sabana sudanesa oriental es una ecorregión definida por el WWF. Limita al norte con el Sahel, una franja de sabana de acacias más seca. Al oeste, el macizo de Mandara la separa de la sabana sudanesa occidental. Al sur se encuentra una zona de transición hacia la selva tropical, mosaico de selva y sabana. Al este limita con el macizo Etíope. Esta ecorregión está incluida, con el nombre de sabanas sudanesas, en la lista Global 200."
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1t3k"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Uganda"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Camerún"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Eritrea"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Chad"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Global_200"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Etiopía"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabana_sudanesa_oriental"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/bioma",7
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/estado","CR"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/extensión",917600
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/imagen","Starr_031108-0231_Pennisetum_purpureum.jpg"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/mapa","AT0705 map.png"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/nombre","Sabana sudanesa oriental"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/países","-  -"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://es.dbpedia.org/property/países","-"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/wikiPageID",524895
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",119492759
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/0705.html"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211212834/http:/www.panda.org/about_wwf/where_we_work/ecoregions/sudanian_savannas.cfm"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/at/at0705_full.html"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabana_sudanesa_oriental?oldid=119492759&ns=0"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://dbpedia.org/ontology/abstract","La sabana sudanesa oriental es una ecorregión definida por el WWF. Limita al norte con el Sahel, una franja de sabana de acacias más seca. Al oeste, el macizo de Mandara la separa de la sabana sudanesa occidental. Al sur se encuentra una zona de transición hacia la selva tropical, mosaico de selva y sabana. Al este limita con el macizo Etíope. Esta ecorregión está incluida, con el nombre de sabanas sudanesas, en la lista Global 200."
"http://es.wikipedia.org/wiki/Sabana_sudanesa_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabana_sudanesa_oriental"
"http://dbpedia.org/resource/East_Sudanian_Savanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabana_sudanesa_oriental"
