"subject","predicate","object"
"http://dbpedia.org/resource/Luncke_expedition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Luncke"
"http://es.wikipedia.org/wiki/Expedición_Luncke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_Luncke"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://www.w3.org/2000/01/rdf-schema#label","Expedición Luncke"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://www.w3.org/2000/01/rdf-schema#comment","La expedición Luncke (1957–1958) fue una expedición a la Antártida liderada por el noruego  y que utilizó la Base Noruega. El grupo realizó observaciones meteorológicas, mediciones de la atmósfera y estudios de glaciología. Hicieron un amplio relevamiento aéreo mediante fotografías y los mapas resultantes fueron publicados por el Instituto Polar Noruego. Esta información ha sido incorporada a los mapas aun vigentes.​"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv4bd"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1958"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_Noruega"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1957"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_Luncke"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://dbpedia.org/ontology/wikiPageID",6375865
"http://es.dbpedia.org/resource/Expedición_Luncke","http://dbpedia.org/ontology/wikiPageRevisionID",119405640
"http://es.dbpedia.org/resource/Expedición_Luncke","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Expedición_Luncke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_Luncke?oldid=119405640&ns=0"
"http://es.dbpedia.org/resource/Expedición_Luncke","http://dbpedia.org/ontology/abstract","La expedición Luncke (1957–1958) fue una expedición a la Antártida liderada por el noruego  y que utilizó la Base Noruega. El grupo realizó observaciones meteorológicas, mediciones de la atmósfera y estudios de glaciología. Hicieron un amplio relevamiento aéreo mediante fotografías y los mapas resultantes fueron publicados por el Instituto Polar Noruego. Esta información ha sido incorporada a los mapas aun vigentes.​"
