"subject","predicate","object"
"http://dbpedia.org/resource/1989_Seychellois_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Seychelles de 1989"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Seychelles de 1989 tuvieron lugar en junio del mencionado año con el objetivo de renovar la presidencia de la república para el período 1989-1994. El país era un estado de partido único, con el Frente Progresista del Pueblo de Seychelles (FPPS) como único partido legal, por lo que su líder, France-Albert René, compitió para un tercer mandato sin oposición. De este modo, la elección se limitó a un referéndum en el que los votantes podían rechazar o aprobar la candidatura de René. René fue aprobado por el 96.09% de los votantes, y asumió su tercer mandato. La participación fue del 91.54% del electorado registrado.​ Fueron los últimos comicios del período unipartidista, pues en 1991 se legalizarían los partidos opositores, democratizando el país.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seychelles_en_1989"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1989"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Seychelles"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Seychelles_de_1989"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Seychelles"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/color","#cb222f"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Seychelles de 1984"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/endisputa","(Presidente para el período 1989-1994)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/fechaAnterior",1984
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/fechaElección",9
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/habitantes",70149
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/imagen","File:Equis_roja.png"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/imagen","File:France-Albert_René,_June_2014.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 1989"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/nulos",0
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/participación",9154
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/participaciónAnt",959
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Seychelles_Unidas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/partido","En contra"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/país","Seychelles"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/porcentaje",379
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/porcentaje",9609
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/registrados",42861
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Seychelles de 1993"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/siguienteFecha",1993
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/France-Albert_René"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Seychelles"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/votantes",39237
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/votos",1486
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/votos",37703
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/votos1Ant",32883
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/votos2Ant",2582
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/válidos",39237
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Seychelles_Unidas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Seychelles_Unidas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://dbpedia.org/ontology/wikiPageID",8713024
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",119225195
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://dbpedia.org/ontology/wikiPageLength",3964
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Seychelles_de_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Seychelles_de_1989?oldid=119225195&ns=0"
