"subject","predicate","object"
"http://es.dbpedia.org/resource/One_World_Tour_(gira_de_Ricky_Martin)","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/CNCO"
"http://es.wikipedia.org/wiki/CNCO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/Cnco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/CNCO_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/Erick_Colón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/Press_Start_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/Hey,_DJ","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/Hey,_DJ","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/Más_allá_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/2000/01/rdf-schema#label","CNCO"
"http://es.dbpedia.org/resource/CNCO","http://www.w3.org/2000/01/rdf-schema#comment","CNCO es un grupo musical de pop latino y reguetón formado en Miami, Florida el 13 de diciembre del 2015 por los ganadores de la primera temporada de La Banda, un programa de televisión emitido ese año por la cadena estadounidense de habla hispana Univision.​"
"http://es.dbpedia.org/resource/CNCO","http://xmlns.com/foaf/0.1/name","CNCO"
"http://es.dbpedia.org/resource/CNCO","http://xmlns.com/foaf/0.1/homepage","http://www.cncomusic.com"
"http://es.dbpedia.org/resource/CNCO","http://xmlns.com/foaf/0.1/homepage","http://www.cncomusic.com/"
"http://es.dbpedia.org/resource/CNCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/CNCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/CNCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_latina"
"http://es.dbpedia.org/resource/CNCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_vídeos_musicales_certificados_por_Vevo"
"http://es.dbpedia.org/resource/CNCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNCO"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/facebook","CNCO"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/imagen","CNCO 258 enlarged.jpg"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/miembros","Joel Pimentel"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Christopher_Vélez"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/miembros","Richard Camacho"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/miembros","Erick Brian Colón"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/miembros","Zabdiel de Jesús"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/nombre","CNCO"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/CNCO","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laura_Pausini"
