"subject","predicate","object"
"http://dbpedia.org/resource/African_yellow_warbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iduna_natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/2000/01/rdf-schema#label","Iduna natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/2000/01/rdf-schema#comment","El cloropeta común (Iduna natalensis),​ conocida también como zarcero de Natal o reinita amarilla,​ es una especie de ave paseriforme de la familia Acrocephalidae, del género Iduna, aunque está también incluida en el género Chloropeta. Se encuentra en Angola, Burundi, Camerún, República Centroafricana, República del Congo, República Democrática del Congo, Etiopía, Gabón, Kenia, Malaui, Mozambique, Nigeria, Ruanda, Sudáfrica, Suazilandia, Tanzania, Uganda, Zambia y Zimbabue. Su hábitat son los bosques subtropicales o tropicales y matorrales secos subtropicales y tropicales."
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv5c7"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://xmlns.com/foaf/0.1/name","Cloropeta común"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iduna"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_no_amenazadas"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_subantárticas"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1847"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iduna_natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/binomial","Iduna natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Smith_(zoólogo)"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/genus","Iduna"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/name","Cloropeta común"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/species","I. natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://es.dbpedia.org/property/synonyms","Chloropeta natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/wikiPageID",6610062
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/wikiPageRevisionID",119413297
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/637.pdf"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/synonym","Chloropeta natalensis"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Smith_(zoólogo)"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iduna_(animal)"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iduna_natalensis?oldid=119413297&ns=0"
"http://es.dbpedia.org/resource/Iduna_natalensis","http://dbpedia.org/ontology/abstract","El cloropeta común (Iduna natalensis),​ conocida también como zarcero de Natal o reinita amarilla,​ es una especie de ave paseriforme de la familia Acrocephalidae, del género Iduna, aunque está también incluida en el género Chloropeta. Se encuentra en Angola, Burundi, Camerún, República Centroafricana, República del Congo, República Democrática del Congo, Etiopía, Gabón, Kenia, Malaui, Mozambique, Nigeria, Ruanda, Sudáfrica, Suazilandia, Tanzania, Uganda, Zambia y Zimbabue. Su hábitat son los bosques subtropicales o tropicales y matorrales secos subtropicales y tropicales."
"http://es.wikipedia.org/wiki/Iduna_natalensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iduna_natalensis"
"http://es.dbpedia.org/resource/Chloropeta_natalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iduna_natalensis"
