"subject","predicate","object"
"http://es.dbpedia.org/resource/Clorato_de_potasio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Clorito_de_sodio","http://es.dbpedia.org/property/otrosAniones","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Clorato_sodico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Clorato_sódico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/NaClO3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Perclorato_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.wikipedia.org/wiki/Clorato_de_sodio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Bromato_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://www.w3.org/2000/01/rdf-schema#label","Clorato de sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://www.w3.org/2000/01/rdf-schema#comment","El clorato de sodio (NaClO3) es un compuesto químico que, en forma pura, es un polvo cristalino blanco fácilmente soluble en agua; es además higroscópico. Se descompone por encima de los 250 °C para liberar oxígeno y dejar un residuo de cloruro de sodio. En los Estados Unidos, desde septiembre del 2009, la venta al por mayor del herbicida clorato de sodio se prohibió en los campos, aunque se permitió utilizar y almacenar el producto hasta el 10 de mayo del 2010."
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zbgr"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbicidas"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desecantes"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_oxidantes"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloratos"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clorato_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/apariencia","polvo cristalino blanco, incoloro"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/cas",7775-09-09
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/chemspiderid",22895
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/dens",2500
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/fórmula","NaClO3"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=%5BNa%2B%5D.%5BO-%5DCl%28%3DO%29%3DO"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/fórmula",200
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/imagen","Natriumchlorat.png"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/imagen","Sodium chlorate.jpg"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/ingestión","Dolor abdominal, diarrea, dificultad para respirar, vómito. Enjuagar la boca, atención médica."
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/inhalación","Tos, dolor de garganta, azulado de piel, labios, uñas; confusión, convulsiones, mareo, dolor de cabeza, náuseas, inconsciencia. Dar aire fresco, descanso, atención médica."
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/iupac","Clorato de sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/ld",1200
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/masa",106.44
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/nombre","clorato de sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/ojos","Enrojecimiento, dolor. Enjuagar con abundante agua por varios minutos, atención médica."
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/otrosNombres","Clorato sódico, clorato  de sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/pdk",573
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/pfk",521.15
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/piel","Enrojecimiento. Enjuagar con abundante agua, remover ropas contaminadas y enjuagar de nuevo, atención médica."
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/pubchem",24487
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Hipoclorito_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Perclorato_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Clorito_de_sodio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac1n","otros aniones"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_potasio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_cesio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_amonio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Clorato_de_litio"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac2n","otros cationes"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Ácido_clórico"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/relac3n","ácido generador"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/rtecs","FO0525000"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/sol",1010
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/unii","T95DR77GMR"
"http://es.dbpedia.org/resource/Clorato_de_sodio","http://es.dbpedia.org/property/índiceRefracción",1572
