"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Sanela Diana Jenkins"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Sanela Diana Jenkins (nacida como Sanela Dijana Ćatić; 1973) es una empresaria y filántropa bosnia. Actualmente reside en California.​ Jenkins huyó de su país de origen tras el Sitio de Sarajevo, emigrando hacia Londres, donde posteriormente estudió en la Universidad de la City de Londres."
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://xmlns.com/foaf/0.1/name","Sanela Diana Jenkins"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanela_Diana_Jenkins"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Sarajevo"
"http://es.dbpedia.org/resource/Sanela_Diana_Jenkins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_City_de_Londres"
