"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenilefrina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ojo"
"http://dbpedia.org/resource/Eye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Priscila_Machado","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Oxitetraciclina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Sulfacetamida","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Ciprofloxacino","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ojo"
"http://es.wikipedia.org/wiki/Ojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Globo_ocular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Globos_oculares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Ojos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Organo_de_la_vision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Organo_de_la_visión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Órgano_de_la_vision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Órgano_de_la_visión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojo"
"http://es.dbpedia.org/resource/Ojo","http://www.w3.org/2000/01/rdf-schema#label","Ojo"
"http://es.dbpedia.org/resource/Ojo","http://www.w3.org/2000/01/rdf-schema#comment","El ojos es un órgano visual que detecta la luz y la convierte en impulsos electroquímicos que viajan a través de neuronas por el nervio óptico. La célula fotorreceptora más simple de la visión consciente asocia la luz al movimiento. En organismos superiores el ojo es un sistema óptico complejo que capta la luz de los alrededores, regula su intensidad a través de un diafragma (iris), enfoca el objetivo gracias a una estructura ajustable de lentes (cristalino) para formar la imagen, que luego convierte en un conjunto de señales eléctricas que llegan al cerebro a través de rutas neuronales complejas que conectan, mediante el nervio óptico, el ojo a la corteza visual y otras áreas cerebrales.​​​"
"http://es.dbpedia.org/resource/Ojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sv8"
"http://es.dbpedia.org/resource/Ojo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Human_eye"
"http://es.dbpedia.org/resource/Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_sensoriales"
"http://es.dbpedia.org/resource/Ojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojo"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/belowstyle","background:LemonChiffon"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Capas del ojo"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Estructuras anexas"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Nervios"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Músculos_extrínsecos_del_globo_ocular"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Segmento anterior"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Musculatura intrínseca"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Células"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/group","Segmento posterior"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/groupstyle","background-color: LemonChiffon"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/imagen","Schematic diagram of the human eye-es.svg"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/imagen","Krilleyekils.jpg"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Nervio óptico • Quiasma óptico  •Nervio oculomotor •Nervio troclear •Nervio motor ocular externo"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Músculo ciliar • Músculo dilatador del iris  • Músculo esfínter del iris"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Músculo recto superior  •  Músculo recto inferior  •  Músculo recto externo  • Músculo recto interno •Músculo oblicuo superior del ojo  •  Músculo oblicuo inferior del ojo  •  Músculo elevador del párpado"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Conjuntiva  •Córnea   • Cámara anterior •  Humor acuoso • Iris • Pupila  • Cámara posterior  •  Cristalino  •  Zónula de Zinn  • Cuerpo ciliar"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Conos  • Bastones •Células ganglionares de la retina  • Células bipolares de la retina"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Retina   •  Coroides  •  Esclera"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Humor vítreo  • Conducto hialoideo"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/list","Parpados  • Aparato lagrimal ''  •Órbita"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/name","Ojo"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/nombre","Ojo"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/nombremesh","eye"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/pie","Ojo compuesto del krill antártico."
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/pie","Dibujo esquemático del ojo humano."
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/ta","A01.1.00.007"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/title","Anatomía del ojo y sus anexos"
"http://es.dbpedia.org/resource/Ojo","http://es.dbpedia.org/property/titlestyle","background:LemonChiffon"
"http://es.dbpedia.org/resource/Ojo","http://dbpedia.org/ontology/wikiPageID",3172583
"http://es.dbpedia.org/resource/Ojo","http://dbpedia.org/ontology/wikiPageRevisionID",130410302
"http://es.dbpedia.org/resource/Ojo","http://dbpedia.org/ontology/wikiPageLength",19044
"http://es.dbpedia.org/resource/Ojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojo?oldid=130410302&ns=0"
"http://es.dbpedia.org/resource/Ojo","http://dbpedia.org/ontology/abstract","El ojos es un órgano visual que detecta la luz y la convierte en impulsos electroquímicos que viajan a través de neuronas por el nervio óptico. La célula fotorreceptora más simple de la visión consciente asocia la luz al movimiento. En organismos superiores el ojo es un sistema óptico complejo que capta la luz de los alrededores, regula su intensidad a través de un diafragma (iris), enfoca el objetivo gracias a una estructura ajustable de lentes (cristalino) para formar la imagen, que luego convierte en un conjunto de señales eléctricas que llegan al cerebro a través de rutas neuronales complejas que conectan, mediante el nervio óptico, el ojo a la corteza visual y otras áreas cerebrales.​​​"
