"subject","predicate","object"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/2000/01/rdf-schema#label","Iwao Matsuda"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://www.w3.org/2000/01/rdf-schema#comment","Iwao Matsuda (松田 巌 Matsuda Iwao?, 23 de febrero de 1895 - 26 de marzo de 1979) fue un general del Ejército Imperial Japonés, que tomó la comandancia de las fuerzas de campo japonesas en el sur del Pacífico durante los últimos meses de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://xmlns.com/foaf/0.1/name","Iwao Matsuda"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1895"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1979"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iwao_Matsuda"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://es.dbpedia.org/property/apellido","Fuller"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://es.dbpedia.org/property/apellido","Tanaka"
"http://es.dbpedia.org/resource/Iwao_Matsuda","http://es.dbpedia.org/property/apellido","Ammenthorp"
