"subject","predicate","object"
"http://es.dbpedia.org/resource/Garinagu","http://www.w3.org/2000/01/rdf-schema#label","Garinagu"
"http://es.dbpedia.org/resource/Garinagu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_b5v"
"http://es.dbpedia.org/resource/Garinagu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Honduras"
"http://es.dbpedia.org/resource/Garinagu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garinagu"
"http://es.dbpedia.org/resource/Garinagu","http://dbpedia.org/ontology/wikiPageID",816011
"http://es.dbpedia.org/resource/Garinagu","http://dbpedia.org/ontology/wikiPageRevisionID",29746110
"http://es.dbpedia.org/resource/Garinagu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garífuna_(etnia)"
"http://es.dbpedia.org/resource/Garinagu","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Garinagu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garinagu?oldid=29746110&ns=0"
"http://es.wikipedia.org/wiki/Garinagu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garinagu"
