"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Loyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galion_(Ohio)"
"http://es.wikipedia.org/wiki/Galion_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galion_(Ohio)"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Galion (Ohio)"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Galion es una ciudad ubicada en el condado de Crawford, en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 10 512 habitantes y una densidad de 532,29 personas por km².​"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yv6g"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://xmlns.com/foaf/0.1/name","Galion"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Crawford_(Ohio)"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galion_(Ohio)"
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://es.dbpedia.org/property/cp",44833
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://es.dbpedia.org/property/código",1085937
"http://es.dbpedia.org/resource/Galion_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
