"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conflicto_armado_en_el_noroccidente_cundinamarqués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://www.w3.org/2000/01/rdf-schema#label","Hechos de violencia de las FARC-EP"
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://www.w3.org/2004/02/skos/core#prefLabel","Hechos de violencia de las FARC-EP"
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_del_conflicto_armado_interno_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://dbpedia.org/ontology/wikiPageID",7325510
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://dbpedia.org/ontology/wikiPageRevisionID",89667776
"http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hechos_de_violencia_de_las_FARC-EP?oldid=89667776&ns=14"
"http://es.dbpedia.org/resource/Categoría:Masacres_por_las_FARC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Toma_de_la_base_militar_de_Las_Delicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Batalla_de_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Atentado_al_Concejo_Municipal_de_Puerto_Rico_(Caquetá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Toma_de_San_Marino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Atentado_en_Zona_Rosa_de_Bogotá_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Operación_Hato_Corozal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Combate_de_San_Juanito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
