"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flums","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flums"
"http://dbpedia.org/resource/Flums","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flums"
"http://es.dbpedia.org/resource/Edmund_Bruggmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Flums"
"http://es.dbpedia.org/resource/Edmund_Bruggmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flums"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/2000/01/rdf-schema#label","Flums"
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/2000/01/rdf-schema#comment","Flums es una comuna suiza del cantón de San Galo, ubicada en el distrito de Sarganserland. Limita al norte con la comuna de Walenstadt, al noreste con Wartau, al sureste con Mels, al suroeste con Glaris Sur (GL), y al oeste con Quarten."
"http://es.dbpedia.org/resource/Flums","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0895kt"
"http://es.dbpedia.org/resource/Flums","http://xmlns.com/foaf/0.1/homepage","http://www.flums.ch/"
"http://es.dbpedia.org/resource/Flums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo"
"http://es.dbpedia.org/resource/Flums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flums"
"http://es.dbpedia.org/resource/Flums","http://es.dbpedia.org/property/altitud",453
"http://es.dbpedia.org/resource/Flums","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Flums","http://es.dbpedia.org/property/codComuna",3292
