"subject","predicate","object"
"http://es.dbpedia.org/resource/Saving_Hope","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristopher_Turner"
"http://es.dbpedia.org/resource/Saving_Hope","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristopher_Turner"
"http://es.dbpedia.org/resource/Instant_Star","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristopher_Turner"
"http://es.dbpedia.org/resource/Instant_Star","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristopher_Turner"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://www.w3.org/2000/01/rdf-schema#label","Kristopher Turner"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Kristopher Turner (nacido en Winnipeg, Manitoba, Canadá el 27 de septiembre de 1980) es un actor canadiense. Más conocido como Jamie Andrews en la serie Instant Star."
"http://es.dbpedia.org/resource/Kristopher_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y0h7"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristopher_Turner"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://es.dbpedia.org/property/id",1197529
"http://es.dbpedia.org/resource/Kristopher_Turner","http://es.dbpedia.org/property/name","Kristopher Turner"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://dbpedia.org/ontology/wikiPageID",2338067
"http://es.dbpedia.org/resource/Kristopher_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",126699366
"http://es.dbpedia.org/resource/Kristopher_Turner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristopherturner.com"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Kristopher_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristopher_Turner?oldid=126699366&ns=0"
"http://es.dbpedia.org/resource/Kristopher_Turner","http://dbpedia.org/ontology/abstract","Kristopher Turner (nacido en Winnipeg, Manitoba, Canadá el 27 de septiembre de 1980) es un actor canadiense. Más conocido como Jamie Andrews en la serie Instant Star."
"http://es.wikipedia.org/wiki/Kristopher_Turner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristopher_Turner"
"http://dbpedia.org/resource/Kristopher_Turner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristopher_Turner"
"http://es.dbpedia.org/resource/The_Brotherhood_III","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kristopher_Turner"
