"subject","predicate","object"
"http://dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orycteropus_abundulafus"
"http://es.wikipedia.org/wiki/Orycteropus_abundulafus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orycteropus_abundulafus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/2000/01/rdf-schema#label","Orycteropus abundulafus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/2000/01/rdf-schema#comment","Orycteropus abundulafus es una especie extinta de mamífero tubulidentado de la familia Orycteropodidae, emparentado con el actual cerdo hormiguero (O. afer), si bien está más cercanamente relacionado con la especie extinta de Europa .​ Sus fósiles fueron hallados en el norte de Chad. Vivió durante las épocas del Mioceno al Plioceno.​"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_b7z"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://xmlns.com/foaf/0.1/name","Orycteropus abundulafus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2005"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tubulidentata"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orycteropus_abundulafus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tubulidentata"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Orycteropus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/name","Orycteropus abundulafus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tubulidentata"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/species","Orycteropus abundulafus"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://es.dbpedia.org/property/speciesAuthority","Lehman, Vignaud, Likius & Brunet, 2005"
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://dbpedia.org/ontology/wikiPageID",6478778
"http://es.dbpedia.org/resource/Orycteropus_abundulafus","http://dbpedia.org/ontology/wikiPageRevisionID",119942069
