"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sisimiut","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Greenland"
"http://es.dbpedia.org/resource/Pilersuisoq","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Greenland"
"http://es.dbpedia.org/resource/Pilersuisoq","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Greenland"
"http://es.dbpedia.org/resource/Pilersuisoq","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Greenland_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenland"
"http://es.dbpedia.org/resource/Greenland","http://www.w3.org/2000/01/rdf-schema#label","Greenland"
"http://es.dbpedia.org/resource/Greenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenland"
"http://es.dbpedia.org/resource/Greenland","http://dbpedia.org/ontology/wikiPageID",2347416
"http://es.dbpedia.org/resource/Greenland","http://dbpedia.org/ontology/wikiPageRevisionID",129520863
"http://es.dbpedia.org/resource/Greenland","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Greenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenland?oldid=129520863&ns=0"
"http://es.dbpedia.org/resource/Greenland_Puli_Center","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Greenland"
"http://es.dbpedia.org/resource/Greenland_Puli_Center","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Greenland"
"http://es.wikipedia.org/wiki/Greenland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenland"
"http://es.dbpedia.org/resource/Municipio_de_Greenland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greenland"
