"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chloropipo_unicolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloropipo_unicolor"
"http://dbpedia.org/resource/Jet_manakin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloropipo_unicolor"
"http://es.dbpedia.org/resource/Saltarín_azabache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloropipo_unicolor"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/2000/01/rdf-schema#label","Chloropipo unicolor"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín azabache (Chloropipo unicolor) es una especie de ave en la familia Pipridae."
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://xmlns.com/foaf/0.1/name","Saltarín azabache"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Taczanowski"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloropipo"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloropipo_unicolor"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/binomial","Chloropipo unicolor"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/genus","Chloropipo"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/name","Saltarín azabache"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chloropipo_unicolor","http://es.dbpedia.org/property/species","C. unicolor"
