"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_de_Córdoba_a_Málaga","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_de_Córdoba_a_Málaga","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://dbpedia.org/resource/Jorge_Loring,_1st_Marquis_of_Casa_Loring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_Oyarzábal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/2000/01/rdf-schema#label","Jorge Loring y Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Enrique Loring y Oyarzábal (Málaga, 9 de agosto de 1822- Málaga, 11 de febrero de 1900) fue un ingeniero, empresario y político español. Llegó a ostentar el título nobiliario de primer marqués de Casa Loring.​ Fue promotor de un gran número de negocios, desde la industria de los Altos hornos al sector de los ferrocarriles."
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73ycg"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://xmlns.com/foaf/0.1/name","Jorge Enrique Loring y Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://xmlns.com/foaf/0.1/name","Jorge Loring"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Andalucía"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Málaga_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/capítulo","Traducciones y ediciones de la obra de Mommsen en España"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/descendencia","Isabel Loring Heredia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/descendencia","Jorge Loring Heredia  Amalia Loring Heredia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jorge_Loring_Miró"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jorge_Loring_Martínez"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/descendencia","Tomás Loring Heredia Mª Rosario Loring Heredia  Eduardo Loring Heredia  Mª Concepción Loring Heredia  Mª Dolores Loring Heredia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/descendencia","Manuel Loring Heredia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editor","Jorge Martínez-Pinna"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Servicio de publicaciones de la Universidad de Cádiz"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Cámara Oficial de Comercio, Industria y Navegación de la Provincia de Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Editorial Arguval"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Ministerio de Cultura"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Universidad de Sevilla/Ateneo de Sevilla"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/editorial","Universidad de Huelva"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/enlaceautor","Leandro Álvarez Rey"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/enlaceautor","Francisco Comín Comín"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/epígrafe","Jorge Loring y Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/fechaDeDefunción",11
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/imagen","Jorge Loring y Oyarzábal.jpg"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cementerio_de_San_Miguel"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/madre","María del Rosario Oyarzábal Herrera"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Encarnación"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Jorge Loring"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Leandro"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombre","Pedro A."
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/nombreCompleto","Jorge Enrique Loring y Oyarzábal"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/otrosTítulos","Vizcondado de la Caridad y la Encomienda, otorgado por el Papa Pío IX"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/padre","George Loring James"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/páginas",81
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","Historia de los Ferrocarriles Españoles"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","El comercio y la industria en Málaga a través de su publicidad"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título",150
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","Historia de Andalucía Contemporánea"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","Inscripciones latinas del Museo de Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","La globalización en el siglo XIX: Málaga y el gas"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","La Casa Rothschild en España"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","Theodor Mommsen y la Real Academia de la Historia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","El primer liberalismo en Andalucía, 1808-1868: política, economía y sociabilidad"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","Málaga, personajes en su historia"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Casa_Loring"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/ubicación","Málaga/Madrid"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/ubicación","Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=kTspSnWdL10C&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ueoRB6iuar4C"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageID",4279898
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageRevisionID",129582502
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosur.es/prensa/20070502/malaga/tiempo-pasado-loring-oyarzabal_20070502.html"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=kTspSnWdL10C&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ueoRB6iuar4C"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623210459/http:/cementeriosanmiguel.malaga.eu/portal/menu/seccion_0009/secciones/subSeccion_0003d/subSeccion_0077"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/wikiPageLength",8942
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/title","I marqués de Casa Loring"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_del_Rosario_Oyarzábal_Herrera"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/George_Loring_James"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cementerio_de_San_Miguel"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Amalia_Heredia_Livermore"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Loring_y_Oyarzábal?oldid=129582502&ns=0"
"http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal","http://dbpedia.org/ontology/abstract","Jorge Enrique Loring y Oyarzábal (Málaga, 9 de agosto de 1822- Málaga, 11 de febrero de 1900) fue un ingeniero, empresario y político español. Llegó a ostentar el título nobiliario de primer marqués de Casa Loring.​ Fue promotor de un gran número de negocios, desde la industria de los Altos hornos al sector de los ferrocarriles."
"http://es.wikipedia.org/wiki/Jorge_Loring_y_Oyarzábal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_de_Córdoba_a_Belmez","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Compañía_del_Ferrocarril_de_Córdoba_a_Belmez","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Compañía_de_los_Ferrocarriles_Andaluces","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Loring","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Jorge_Loring_y_Oyarzábal"
