"subject","predicate","object"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/2000/01/rdf-schema#label","1, 2, 3, 4 - Bullenstaat!"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/2000/01/rdf-schema#comment","1, 2, 3, 4 - Bullenstaat! (""1, 2, 3, 4 - Estado policial"") es el décimo tercer álbum de Die Ärzte, este EP fue vendido únicamente en conciertos y en el club de fanes. Incluye algunos covers de punk rock, y una versión más rápida de «Paul». El nombre de la banda aparece en el cover como Die Ärezte y en el librito como Eure Ärezte."
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp2q2"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Die_Ärzte"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1995"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,_2,_3,_4_-_Bullenstaat!"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Planet_Punk"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/duración","852.0"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Die_Ärzte"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Le_Frisur"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/wikiPageID",1398316
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/wikiPageRevisionID",118818364
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/Work/runtime","14.2"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/band","Die Ärzte"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/runtime",852.0
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/title","1, 2, 3, 4 - Bullenstaat!"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/1,_2,_3,_4_-_Bullenstaat!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Planet_Punk"
