"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Bombarral"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Bombarral"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarral"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://dbpedia.org/ontology/wikiPageID",3126306
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://dbpedia.org/ontology/wikiPageRevisionID",66535396
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Bombarral?oldid=66535396&ns=14"
"http://es.dbpedia.org/resource/Bombarral_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral"
"http://es.dbpedia.org/resource/Vale_Covo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral"
"http://es.dbpedia.org/resource/Carvalhal_(Bombarral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral"
"http://es.dbpedia.org/resource/Roliça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral"
"http://es.dbpedia.org/resource/Pó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral"
