"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Aerosur_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011"
"http://es.dbpedia.org/resource/Reina_Hispanoamericana_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Bolivia en 2011"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Bolivia en 2011"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011","http://dbpedia.org/ontology/wikiPageID",4482134
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65156797
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bolivia_en_2011?oldid=65156797&ns=14"
"http://es.dbpedia.org/resource/Vuelo_238_de_Aerocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011"
"http://es.dbpedia.org/resource/Elecciones_judiciales_de_Bolivia_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2011"
