"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8077555
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",116692325
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Polonia?oldid=116692325&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Parques_paisajísticos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Ruta_de_los_Nidos_de_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
"http://es.dbpedia.org/resource/Fortaleza_de_Modlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Polonia"
