"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Sierra_de_la_Mocidade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Sierra de la Mocidade"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Serra da Mocidade​ Se trata de un complejo medioambiental ubicado en la región central del estado de Roraima​ en el área vecina de los indios Yanomami al norte de Brasil.​ Fue creado a partir del decreto del 29 de abril de 1998. Posee una extensión de 3610 kilómetros cuadrados.​ El área del parque abarca partes de los ríos Água Boa do Univini e Catrimani, ambos afluentes de la margen derecha del río Blanco."
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://xmlns.com/foaf/0.1/name","Parque nacional Serra da Mocidade"
"http://es.dbpedia.org/resource/Parque_nacional_Sierra_de_la_Mocidade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1998"
