"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/2000/01/rdf-schema#label","Gambusia holbrooki"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia holbrooki es un pez de la familia de los poecílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbqm6"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://xmlns.com/foaf/0.1/name","Gambusia holbrooki"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_exóticas_invasoras_en_España"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambusia"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Girard"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambusia_holbrooki"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://es.dbpedia.org/property/genus","Gambusia"
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gambusia_holbrooki","http://es.dbpedia.org/property/name","Gambusia holbrooki"
