"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Kirk_Kilisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Bulgaria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Bulgaria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5290258
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",99442017
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Bulgaria_del_siglo_XX?oldid=99442017&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Turtucaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Lule-Burgas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ofensiva_de_Nagykanizsa–Körmend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Campaña_de_Serbia_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Kaliakra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Çatalca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Bregalnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Skra-di-Legen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Frente_macedonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Şarköy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ofensiva_del_lago_Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XX"
