"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Guirao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Guirao"
"http://es.dbpedia.org/resource/Neuronium","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Carlos_Guirao"
"http://es.dbpedia.org/resource/Neuronium","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Carlos_Guirao"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guirao"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Guirao Felices, músico y compositor nacido en Barcelona el 23 de febrero de 1954. Falleció en Barcelona el 17 de enero de 2012 a la edad de 57 años.​ Carlos Guirao fue miembro de diversos grupos, siendo los más conocidos Neuronium, Programa y . Además formó parte de los grupos Atlanta, In vino veritas y Gato viejo."
"http://es.dbpedia.org/resource/Carlos_Guirao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvdzkl"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://xmlns.com/foaf/0.1/name","Carlos Guirao"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_age"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Guirao"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/At-mooss_records"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Neuronium_records"
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Carlos_Guirao","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
