"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emil_Magnusson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Magnusson"
"http://dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Magnusson"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/2000/01/rdf-schema#label","Emil Magnusson"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/2000/01/rdf-schema#comment","Emil Magnusson (Suecia, 23 de noviembre de 1887-26 de julio de 1933) fue un atleta sueco, especialista en la prueba de lanzamiento de disco con dos manos en la que llegó a ser medallista de bronce olímpico en 1912.​"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Magnusson"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://dbpedia.org/ontology/wikiPageID",8261542
"http://es.dbpedia.org/resource/Emil_Magnusson","http://dbpedia.org/ontology/wikiPageRevisionID",124029190
"http://es.dbpedia.org/resource/Emil_Magnusson","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Emil_Magnusson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Magnusson?oldid=124029190&ns=0"
"http://es.dbpedia.org/resource/Emil_Magnusson","http://dbpedia.org/ontology/abstract","Emil Magnusson (Suecia, 23 de noviembre de 1887-26 de julio de 1933) fue un atleta sueco, especialista en la prueba de lanzamiento de disco con dos manos en la que llegó a ser medallista de bronce olímpico en 1912.​"
