"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transnordestina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transnordestina"
"http://es.dbpedia.org/resource/Transnordestina","http://www.w3.org/2000/01/rdf-schema#label","Transnordestina"
"http://es.dbpedia.org/resource/Transnordestina","http://www.w3.org/2000/01/rdf-schema#comment","Transnordestina es un ferrocarril que va unir al , en Recife, con la pt:Terminal Portuaria de Pecém en Fortaleza, cruzando prácticamente todo el territorio del Estado de Pernambuco."
"http://es.dbpedia.org/resource/Transnordestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Transnordestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortaleza_(Ceará)"
"http://es.dbpedia.org/resource/Transnordestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Brasil"
"http://es.dbpedia.org/resource/Transnordestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pernambuco"
"http://es.dbpedia.org/resource/Transnordestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recife"
"http://es.dbpedia.org/resource/Transnordestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ceará"
"http://es.dbpedia.org/resource/Transnordestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transnordestina"
"http://es.dbpedia.org/resource/Transnordestina","http://dbpedia.org/ontology/wikiPageID",1028352
"http://es.dbpedia.org/resource/Transnordestina","http://dbpedia.org/ontology/wikiPageRevisionID",118786978
"http://es.dbpedia.org/resource/Transnordestina","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Transnordestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transnordestina?oldid=118786978&ns=0"
"http://es.dbpedia.org/resource/Transnordestina","http://dbpedia.org/ontology/abstract","Transnordestina es un ferrocarril que va unir al , en Recife, con la pt:Terminal Portuaria de Pecém en Fortaleza, cruzando prácticamente todo el territorio del Estado de Pernambuco."
