"subject","predicate","object"
"http://dbpedia.org/resource/Manga_Taishō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manga_Taishō"
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/2000/01/rdf-schema#label","Manga Taishō"
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/2000/01/rdf-schema#comment","Manga Taishō (マンガ大賞 Manga Taishō?) es un premio anual japonés para la industria del manga. Su nombre oficial en inglés es Cartoon Grand Prize. La primera edición data de 2008 y es otorgado por un comité especial integrado exclusivamente por ochenta y nueve empleados de librerías a cargo de la sección de manga de sus locales. Esto diferencia al galardón de otros similares que dependen del juicio de editores y editoriales. El comité busca promover trabajos y autores nuevos, nominando a obras de ocho o menos volúmenes lanzadas un año antes de la premiación.​​"
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zkwm"
"http://es.dbpedia.org/resource/Manga_Taishō","http://xmlns.com/foaf/0.1/name","Manga Taishō"
"http://es.dbpedia.org/resource/Manga_Taishō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_historieta"
"http://es.dbpedia.org/resource/Manga_Taishō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga"
"http://es.dbpedia.org/resource/Manga_Taishō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Japón"
"http://es.dbpedia.org/resource/Manga_Taishō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manga_Taishō"
"http://es.dbpedia.org/resource/Manga_Taishō","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Manga_Taishō","http://es.dbpedia.org/property/descripción","Premio al mejor manga"
"http://es.dbpedia.org/resource/Manga_Taishō","http://es.dbpedia.org/property/imagen","Manga Taishō - Cartoon Grand Prize.gif"
"http://es.dbpedia.org/resource/Manga_Taishō","http://es.dbpedia.org/property/nombre","Manga Taishō"
"http://es.dbpedia.org/resource/Manga_Taishō","http://es.dbpedia.org/property/webOficial","http://www.mangataisho.com/"
"http://es.dbpedia.org/resource/Manga_Taishō","http://dbpedia.org/ontology/wikiPageID",5586523
"http://es.dbpedia.org/resource/Manga_Taishō","http://dbpedia.org/ontology/wikiPageRevisionID",121129126
"http://es.dbpedia.org/resource/Manga_Taishō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangataisho.com/"
"http://es.dbpedia.org/resource/Manga_Taishō","http://dbpedia.org/ontology/wikiPageLength",15889
"http://es.dbpedia.org/resource/Manga_Taishō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manga_Taishō?oldid=121129126&ns=0"
"http://es.dbpedia.org/resource/Manga_Taishō","http://dbpedia.org/ontology/abstract","Manga Taishō (マンガ大賞 Manga Taishō?) es un premio anual japonés para la industria del manga. Su nombre oficial en inglés es Cartoon Grand Prize. La primera edición data de 2008 y es otorgado por un comité especial integrado exclusivamente por ochenta y nueve empleados de librerías a cargo de la sección de manga de sus locales. Esto diferencia al galardón de otros similares que dependen del juicio de editores y editoriales. El comité busca promover trabajos y autores nuevos, nominando a obras de ocho o menos volúmenes lanzadas un año antes de la premiación.​​ El sistema se compone de una primera ronda clasificatoria, donde cada miembro del comité elige un máximo de cinco obras, las diez con mayores votos son los nominados.​La segunda ronda determina el ganador por votación.​ El ganador de la primera entrega fue , obra del mangaka , contabilizando un total de 68 puntos obtenidos. Le secunda Yotsuba&! de Kiyohiko Azuma con 49 y en tercer lugar  de , con 42.​"
"http://es.wikipedia.org/wiki/Manga_Taishō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manga_Taishō"
"http://es.dbpedia.org/resource/Cartoon_Grand_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manga_Taishō"
