"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Liberia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Liberia estuvo representada en los Juegos Olímpicos de Pekín 2008 por tres deportistas, dos hombres y una mujer, que compitieron en atletismo.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico liberiano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","LBR"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Liberia"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jangy_Addy"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",7450545
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",126998990
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/games","verano 2008"
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfCompetitors",3
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/numberOfOfficials",0
