"subject","predicate","object"
"http://es.dbpedia.org/resource/Franja_de_Aouzou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_la_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Lago_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Río_Logone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Chad"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Chad"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://dbpedia.org/ontology/wikiPageID",5492159
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",115240517
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Chad?oldid=115240517&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Río_Chari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Lago_Fianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Frontera_entre_Chad_y_Níger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
"http://es.dbpedia.org/resource/Frontera_entre_Camerún_y_Chad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad"
