"subject","predicate","object"
"http://es.dbpedia.org/resource/XELA-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MVS_Radio"
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://www.w3.org/2000/01/rdf-schema#label","MVS Radio"
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://www.w3.org/2004/02/skos/core#prefLabel","MVS Radio"
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:MVS_Comunicaciones"
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_México"
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://dbpedia.org/ontology/wikiPageID",5116845
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",54465727
"http://es.dbpedia.org/resource/Categoría:MVS_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MVS_Radio?oldid=54465727&ns=14"
"http://es.dbpedia.org/resource/XHSRO-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MVS_Radio"
"http://es.dbpedia.org/resource/XHMVS-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MVS_Radio"
"http://es.dbpedia.org/resource/Exa_100.9_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MVS_Radio"
