"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgilio_Zapatero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)"
"http://es.dbpedia.org/resource/García_Jiménez_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Cisneros (España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Cisneros (España)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cisneros"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://dbpedia.org/ontology/wikiPageID",7049123
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",128912060
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cisneros_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Cisneros_(España)?oldid=128912060&ns=14"
