"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/2000/01/rdf-schema#label","Liga católica antimasónica"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/2000/01/rdf-schema#comment","La Liga católica antimasónica (Ligue catholique anti-maçonnique) fue una asociación antimasónica de Francia fundada en el Siglo XIX."
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://xmlns.com/foaf/0.1/name","Liga católica antimasónica"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_desaparecidas"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería_en_Francia"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Francia"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_antimasónicas"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_católica_antimasónica"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Léo_Taxil"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://es.dbpedia.org/property/nombre","Liga católica antimasónica"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://es.dbpedia.org/property/tipo","Asociación pólitica"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://es.dbpedia.org/property/áreaDeInfluencia","Francia"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://dbpedia.org/ontology/wikiPageID",1542629
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://dbpedia.org/ontology/wikiPageRevisionID",121690250
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Léo_Taxil"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_católica_antimasónica?oldid=121690250&ns=0"
"http://es.dbpedia.org/resource/Liga_católica_antimasónica","http://dbpedia.org/ontology/abstract","La Liga católica antimasónica (Ligue catholique anti-maçonnique) fue una asociación antimasónica de Francia fundada en el Siglo XIX."
"http://es.dbpedia.org/resource/Ligue_catholique_anti_maconnique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
"http://es.dbpedia.org/resource/Liga_catolica_antimasonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
"http://es.wikipedia.org/wiki/Liga_católica_antimasónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
"http://es.dbpedia.org/resource/Ligue_catholique_anti_maçonnique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
"http://es.dbpedia.org/resource/Liga_catolica_antimasónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
"http://es.dbpedia.org/resource/Ligue_catholique_anti-maçonnique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
"http://es.dbpedia.org/resource/Ligue_catholique_anti-maconnique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_católica_antimasónica"
