"subject","predicate","object"
"http://es.dbpedia.org/resource/Andersdotter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelia_Andersdotter"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/2000/01/rdf-schema#label","Amelia Andersdotter"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Andersdotter (Enköping, 30 de agosto de 1987) es una política sueca que fue elegida como eurodiputada por la lista del Partido Pirata Sueco en las Elecciones al Parlamento Europeo de 2009 en Suecia. Era la segunda opción en la papeleta, detrás de Christian Engström, y asumió el cargo gracias a la ratificación del Tratado de Lisboa.​​ En una entrevista con el periódico estudiantil de la Universidad de Lund, Andersdotter anunció que en caso de ser electa donaría parte de sus remuneraciones como eurodiputada, a Attac, , Amnistía Internacional, y UNIFEM.​"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pp6k"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://xmlns.com/foaf/0.1/name","Amelia Andersdotter"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://xmlns.com/foaf/0.1/homepage","http://www.piratpartiet.se/"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Suecia"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_copyright"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_de_Suecia"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Suecia"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amelia_Andersdotter"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Grupo_de_Los_Verdes/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/cargo","Diputada del Parlamento Europeo"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/imagen","Amelia Andersdotter pirat.jpg"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/lugarDeNacimiento","Enköping, Suecia"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/nombre","Amelia Andersdotter"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Pirata_(Suecia)"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/sitioweb","http://www.ameliatillbryssel.se/espanol"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Enköping"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageID",3050158
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageRevisionID",104606317
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piratpartiet.se/"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.telegraph.co.uk/technology/andrewkeen/100003589/amelia-andersdotter-up-close/"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ameliatillbryssel.se/espanol"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidopirata.cl/"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Pirata_(Suecia)"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amelia_Andersdotter?oldid=104606317&ns=0"
"http://es.dbpedia.org/resource/Amelia_Andersdotter","http://dbpedia.org/ontology/abstract","Amelia Andersdotter (Enköping, 30 de agosto de 1987) es una política sueca que fue elegida como eurodiputada por la lista del Partido Pirata Sueco en las Elecciones al Parlamento Europeo de 2009 en Suecia. Era la segunda opción en la papeleta, detrás de Christian Engström, y asumió el cargo gracias a la ratificación del Tratado de Lisboa.​​ Andersdotter vive en Lund y era estudiante de economía y español en la Universidad de Lund, sin embargo decidió retirarse de sus estudios, para dedicarse por completo a su actividad política como MEP. Desde 2007 ha sido miembro del directorio de  (""Joven Pirata""), la juventud del Partido Pirata. En una entrevista con el periódico estudiantil de la Universidad de Lund, Andersdotter anunció que en caso de ser electa donaría parte de sus remuneraciones como eurodiputada, a Attac, , Amnistía Internacional, y UNIFEM.​ Perdió su escaño en 2014, luego de que su partido no pudiera ganar representación nuevamente en las elecciones europeas de ese año."
"http://dbpedia.org/resource/Amelia_Andersdotter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amelia_Andersdotter"
"http://es.wikipedia.org/wiki/Amelia_Andersdotter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amelia_Andersdotter"
"http://es.dbpedia.org/resource/Partido_Pirata_Europeo","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Amelia_Andersdotter"
