"subject","predicate","object"
"http://es.dbpedia.org/resource/Ha*Ash_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Si_pruebas_una_vez"
"http://es.dbpedia.org/resource/Amor_a_medias_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Si_pruebas_una_vez"
"http://es.dbpedia.org/resource/Amor_a_medias_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Si_pruebas_una_vez"
"http://dbpedia.org/resource/Si_Pruebas_una_Vez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_pruebas_una_vez"
"http://es.dbpedia.org/resource/Soy_mujer_(canción_de_Ha*Ash)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Si_pruebas_una_vez"
"http://es.dbpedia.org/resource/Soy_mujer_(canción_de_Ha*Ash)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Si_pruebas_una_vez"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/2000/01/rdf-schema#label","Si pruebas una vez"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://www.w3.org/2000/01/rdf-schema#comment","«Si pruebas una vez» es una canción interpretada por el dúo estadounidense Ha*Ash, integrado por las hermanas Hanna Nicole y Ashley Grace. Fue estrenada en México como el quinto sencillo de su primer álbum homónimo Ha*Ash el 2 de noviembre de 2004. El tema alcanzó la quinta posición en las listas radiales del país.​ En el año 2015, la canción fue re grabada en la iglesia donde ellas comenzaron a cantar, para formar parte de la edición especial de su primera producción discográfica en vivo Primera fila: Hecho realidad.​"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://xmlns.com/foaf/0.1/name","Si pruebas una vez"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ha*Ash"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ha*Ash"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop_latino"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_pruebas_una_vez"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ha*Ash"
"http://es.dbpedia.org/resource/Si_pruebas_una_vez","http://es.dbpedia.org/property/añoa",2004
