"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Post-metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Post-metal"
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://www.w3.org/2000/01/rdf-schema#label","Post-metal"
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://www.w3.org/2004/02/skos/core#prefLabel","Post-metal"
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_metal"
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://dbpedia.org/ontology/wikiPageID",1897381
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://dbpedia.org/ontology/wikiPageRevisionID",65433434
"http://es.dbpedia.org/resource/Categoría:Post-metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Post-metal?oldid=65433434&ns=14"
"http://es.dbpedia.org/resource/Post-metal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Post-metal"
