"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://www.w3.org/2000/01/rdf-schema#label","Comité de Vigilancia sobre el Uso Público de la Historia"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Vigilancia sobre el Uso Público de la Historia (Comité de vigilance face aux usages publics de l'histoire, en francés, también conocido por sus siglas CVUH) es una asociación francesa fundada en 2005 y destinada a esclarecer la relación entre historia y memoria. Según los impulsores de este comité, los historiadores tienen un papel que asumir en tanto que ciudadanos. Su intención manifiesta es cuestionar la lógica y la legitimidad de los actos conmemorativos, así como estudiar la forma en que se relacionan la historia con la política a través de las leyes de memoria histórica."
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2005"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://dbpedia.org/ontology/wikiPageID",1251885
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://dbpedia.org/ontology/wikiPageRevisionID",117935729
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuh.free.fr"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia?oldid=117935729&ns=0"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://dbpedia.org/ontology/abstract","El Comité de Vigilancia sobre el Uso Público de la Historia (Comité de vigilance face aux usages publics de l'histoire, en francés, también conocido por sus siglas CVUH) es una asociación francesa fundada en 2005 y destinada a esclarecer la relación entre historia y memoria. Fue creado por iniciativa de los historiadores Gérard Noiriel,  y . Su manifiesto fue presentado el 17 de junio de 2005 dentro del contexto de los debates sobre la ley del 23 de febrero de 2005. En el artículo 4 de dicha ley se decretaba que los manuales de historia escolar deben mencionar la influencia positiva de la cultura francesa en las colonias de ultramar. Según los impulsores de este comité, los historiadores tienen un papel que asumir en tanto que ciudadanos. Su intención manifiesta es cuestionar la lógica y la legitimidad de los actos conmemorativos, así como estudiar la forma en que se relacionan la historia con la política a través de las leyes de memoria histórica. El grupo acepta la legitimidad de ciertas leyes que constituyen una declaración de la sociedad sobre sí misma. Tales leyes son, a su juicio, mecanismos intrínsecos en una democracia; sin embargo, opinan que leyes como la del 23 de febrero tienden a presentar una versión parcial de la Historia y cierra toda posibilidad de investigación que la contradiga. Contra esta tendencia enfatizan la idea de que la labor del historiador puede ser beneficiosa para la población, principalmente transmitiendo los avances de la investigación histórica a los programas escolares. Fue destacada su oposición al uso que Nicolas Sarkozy hizo del recuerdo de Guy Môquet. También se ha destacado su presencia en el debate en torno a las leyes sobre el genocidio armenio."
"http://es.dbpedia.org/resource/Comite_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia"
"http://es.dbpedia.org/resource/Comité_de_vigilance_face_aux_usages_publics_de_l'histoire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia"
"http://es.wikipedia.org/wiki/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia"
"http://es.dbpedia.org/resource/Comite_de_Vigilancia_sobre_el_Uso_Publico_de_la_Historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia"
"http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Publico_de_la_Historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Vigilancia_sobre_el_Uso_Público_de_la_Historia"
