"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Martínez_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_Torres_Medina"
"http://es.dbpedia.org/resource/Rodolfo_Acosta_Muñoz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Torres_Medina"
"http://es.dbpedia.org/resource/Rodolfo_Acosta_Muñoz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Torres_Medina"
"http://es.dbpedia.org/resource/Mario_de_la_Torre_Hernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_Torres_Medina"
"http://es.dbpedia.org/resource/Mario_de_la_Torre_Hernández","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rodolfo_Torres_Medina"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Torres Medina"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Torres Medina (n. Hidalgo del Parral, Chihuahua) Es un político mexicano, miembro del Partido Revolucionario Institucional, ocupó el cargo de Presidente Municipal de Chihuahua de 1989 a 1992. y es Licenciado en Derecho por la Universidad Autónoma de Chihuahua de la que llegó a ser Rector de 1985 a 1988, al término de su periodo se retiró de la actividad político ocupando varias cátedras en la Facultad de Derecho de la UACH. En 2016 fue designado Director General del Colegio de Bachilleres del Estado de Chihuahua, cargo en el que duró apenas unos meses."
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://xmlns.com/foaf/0.1/name","Patricio Martínez García"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://xmlns.com/foaf/0.1/name","Rodolfo Torres Medina"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Chihuahua_(Chihuahua)"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Torres_Medina"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_Municipales_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/escudo","Escudo de Armas de la Ciudad de Chihuahua.svg"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/escudo","Escudo UACH.svg"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/final","septiembre de 1988"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/inicio","octubre de 1985"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/lugarDeNacimiento","Hidalgo del Parral, Chihuahua,"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/nombre","Rodolfo Torres Medina"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_de_la_Torre_Hernández"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_Acosta_Muñoz"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Ochoa_(político)"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricio_Martínez_García"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Ochoa_Ortega"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Presidentes_Municipales_de_Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/wikiPageID",657480
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",122914878
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/wikiPageLength",3522
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Rodolfo_Torres_Medina","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
