"subject","predicate","object"
"http://es.dbpedia.org/resource/Gazzetta_dello_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport"
"http://es.dbpedia.org/resource/La_gazzetta_dello_sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport"
"http://es.wikipedia.org/wiki/La_Gazzetta_dello_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/2000/01/rdf-schema#label","La Gazzetta dello Sport"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/2000/01/rdf-schema#comment","La Gazzetta dello Sport (en español, La Gaceta del Deporte) es un periódico italiano dedicado al mundo del deporte, el más antiguo en Europa en ese ámbito, publicado por primera vez el 3 de abril de 1896. Nació como resultado de la fusión de las publicaciones Ciclista, de Eliseo Rivera, y La Tripletta, de Eugenio Camillo. El periódico, impreso en un característico papel de color rosa, es el más vendido en Italia, con una tirada de 400.000 ejemplares diarios y una difusión de más de tres millones de lectores. Desde 1995, los sábados incluye una revista deportiva llamada, desde 2000, Sportweek.​"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067j9l"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://xmlns.com/foaf/0.1/name","La Gazzetta dello Sport"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://xmlns.com/foaf/0.1/homepage","http://www.gazzetta.it/"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_Italia"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1896"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Gazzetta_dello_Sport"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/difusión",340428
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/director","Andrea Monti"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Periodismo_deportivo"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/imagen","La Gazzetta dello Sport.jpg"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/issn",1120
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/lema","Todo el rosa de la vida"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/lema","Tutto il rosa della vita"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/nombre","La Gazzetta dello Sport"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/pie","Ejemplar de La Gazzetta dello Sport."
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/precio","1.0"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/RCS_MediaGroup"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/sede","Via Solferino, 28, Milán"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/tipo","Matutino"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/tirada",474650
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/web","http://www.gazzetta.it/"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/wikiPageID",229794
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",119123629
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/motto","Tutto il rosa della vita"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/motto","Todo el rosa de la vida"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrea_Monti"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Tabloide"
