"subject","predicate","object"
"http://dbpedia.org/resource/Doebner_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner"
"http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Doebner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://www.w3.org/2000/01/rdf-schema#label","Síntesis de quinolinas de Doebner"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://www.w3.org/2000/01/rdf-schema#comment","La Síntesis de Quinolinas de Doebner es un método de síntesis orgánica que se utiliza para obtener un ácido 4-quinolincarboxílico a partir de una anilina, un aldehído y ácido pirúvico​​"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7h51"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_de_heterocíclicos"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Doebner"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://dbpedia.org/ontology/wikiPageID",4401964
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://dbpedia.org/ontology/wikiPageRevisionID",129631037
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Doebner?oldid=129631037&ns=0"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Doebner","http://dbpedia.org/ontology/abstract","La Síntesis de Quinolinas de Doebner es un método de síntesis orgánica que se utiliza para obtener un ácido 4-quinolincarboxílico a partir de una anilina, un aldehído y ácido pirúvico​​"
