"subject","predicate","object"
"http://es.wikipedia.org/wiki/We_Sink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Sink"
"http://es.dbpedia.org/resource/The_Bones_of_What_You_Believe","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/We_Sink"
"http://es.dbpedia.org/resource/Lies_(canción_de_Chvrches)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Sink"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/2000/01/rdf-schema#label","We Sink"
"http://es.dbpedia.org/resource/We_Sink","http://www.w3.org/2000/01/rdf-schema#comment","«We Sink» es una canción de la banda de synthpop escocesa Chvrches, de su primer álbum, The Bones of What You Believe. Fue lanzado como el quinto sencillo oficial del álbum el 21 de marzo de 2014 a través de Virgin Records y Goodbye Records."
"http://es.dbpedia.org/resource/We_Sink","http://xmlns.com/foaf/0.1/name","We Sink"
"http://es.dbpedia.org/resource/We_Sink","http://xmlns.com/foaf/0.1/homepage","http://chvrch.es/"
"http://es.dbpedia.org/resource/We_Sink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chvrches"
"http://es.dbpedia.org/resource/We_Sink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_synthpop"
"http://es.dbpedia.org/resource/We_Sink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/We_Sink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
