"subject","predicate","object"
"http://dbpedia.org/resource/Pothières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pothières"
"http://es.dbpedia.org/resource/Pothieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pothières"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/2000/01/rdf-schema#label","Pothières"
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/2000/01/rdf-schema#comment","Pothières  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y ."
"http://es.dbpedia.org/resource/Pothières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfvkb"
"http://es.dbpedia.org/resource/Pothières","http://xmlns.com/foaf/0.1/name","Pothières"
"http://es.dbpedia.org/resource/Pothières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Pothières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Sena"
"http://es.dbpedia.org/resource/Pothières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pothières"
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/elevaciónAlta",341
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/elevaciónBaja",193
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/imagen","Pothières02.JPG"
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/nombre","Pothières"
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Pothières","http://es.dbpedia.org/property/poblaciónAño",1999
