"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_al_verano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_al_verano"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/2000/01/rdf-schema#label","Puerta al verano"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/2000/01/rdf-schema#comment","Puerta al verano (The Door Into Summer) es una novela de ciencia ficción de Robert A. Heinlein, publicada por primera vez en 1956, por entregas, en la revista The Magazine of Fantasy & Science Fiction."
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gchp"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obra_literaria_sobre_la_Tercera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_al_verano"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://dbpedia.org/ontology/wikiPageID",2731697
"http://es.dbpedia.org/resource/Puerta_al_verano","http://dbpedia.org/ontology/wikiPageRevisionID",129371983
"http://es.dbpedia.org/resource/Puerta_al_verano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umbella.com/heinlein/"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinleinsociety.org"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://dbpedia.org/ontology/wikiPageLength",4621
"http://es.dbpedia.org/resource/Puerta_al_verano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_al_verano?oldid=129371983&ns=0"
"http://es.dbpedia.org/resource/Puerta_al_verano","http://dbpedia.org/ontology/abstract","Puerta al verano (The Door Into Summer) es una novela de ciencia ficción de Robert A. Heinlein, publicada por primera vez en 1956, por entregas, en la revista The Magazine of Fantasy & Science Fiction."
"http://dbpedia.org/resource/The_Door_into_Summer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_al_verano"
