"subject","predicate","object"
"http://dbpedia.org/resource/Midland–Odessa_shooting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Tiroteo del oeste de Texas de 2019"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El tiroteo del oeste de Texas de 2019 fue un suceso ocurrido el 31 de agosto de 2019 en donde varias personas fueron asesinadas en las ciudades de Odessa y Midland, ambas en Texas, Estados Unidos.​ La policía de Odessa anunció cinco muertos y 21 heridos (incluidos tres policías), y describió al tirador como un hombre blanco de unos 30 años, a quien dispararon y mataron. Se dispararon en centros comerciales en Odessa y en el cine Cinergy en Midland.​"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroteos_masivos_en_Estados_Unidos_en_2019"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2019"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiroteo_del_oeste_de_Texas_de_2019"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/heridos",24
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/hora","197.0"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/lugar","Odessa (Texas) y Midland (Texas)"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/muertos",8
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/perpetrador","Seth Aaron Ator"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tiroteo_masivo"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/título","Tiroteo del oeste de Texas de 2019"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://dbpedia.org/ontology/wikiPageID",9074979
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128828696
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiroteo_del_oeste_de_Texas_de_2019?oldid=128828696&ns=0"
"http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019","http://dbpedia.org/ontology/abstract","El tiroteo del oeste de Texas de 2019 fue un suceso ocurrido el 31 de agosto de 2019 en donde varias personas fueron asesinadas en las ciudades de Odessa y Midland, ambas en Texas, Estados Unidos.​ La policía de Odessa anunció cinco muertos y 21 heridos (incluidos tres policías), y describió al tirador como un hombre blanco de unos 30 años, a quien dispararon y mataron. Se dispararon en centros comerciales en Odessa y en el cine Cinergy en Midland.​"
"http://es.wikipedia.org/wiki/Tiroteo_del_oeste_de_Texas_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiroteo_del_oeste_de_Texas_de_2019"
