"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrasburgo","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Lingolsheim"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/2000/01/rdf-schema#label","Lingolsheim"
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/2000/01/rdf-schema#comment","Lingolsheim es una comuna de Francia del departamento de Bajo Rin (Bas-Rhin), en la región de Alsacia. Forma parte de la Comunidad urbana de Estrasburgo."
"http://es.dbpedia.org/resource/Lingolsheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1pdk"
"http://es.dbpedia.org/resource/Lingolsheim","http://xmlns.com/foaf/0.1/name","Lingolsheim"
"http://es.dbpedia.org/resource/Lingolsheim","http://xmlns.com/foaf/0.1/homepage","http://www.lingolsheim.fr/"
"http://es.dbpedia.org/resource/Lingolsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Lingolsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lingolsheim"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/códigoPostal",67380
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/dirigentesNombres","Yves Bur"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/elevaciónBaja",139
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/nombre","Lingolsheim"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/población",16954
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/páginaWeb","http://www.lingolsheim.fr/"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Estrasburgo"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Illkirch-Graffenstaden"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eurometrópoli_de_Estrasburgo"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lingolsheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lingolsheim","http://dbpedia.org/ontology/wikiPageID",244683
"http://es.dbpedia.org/resource/Lingolsheim","http://dbpedia.org/ontology/wikiPageRevisionID",127798473
"http://es.dbpedia.org/resource/Lingolsheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013192245/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=67267-COM"
"http://es.dbpedia.org/resource/Lingolsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lingolsheim.fr/"
