"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_X_farnesoide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FXR"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/2000/01/rdf-schema#label","FXR"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/2000/01/rdf-schema#comment","El receptor X fernesoide (FXR, de sus siglas en inglés ""Farnesoid X receptor""), también conocido como NR1H4 (de sus siglas en inglés ""nuclear receptor subfamily 1, group H, member 4"") es un receptor nuclear de hormonas con una actividad similar a la que poseen otros receptores de esteroides como el estrógeno o la progesterona, pero más similar aún a la actividad de receptores como , LXR y RXR. La proteína FXR es codificada por el gen nr1H4.​"
"http://es.dbpedia.org/resource/FXR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbkmg"
"http://es.dbpedia.org/resource/FXR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/FXR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/FXR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FXR"
"http://es.dbpedia.org/resource/FXR","http://es.dbpedia.org/property/altsymbols","BAR, FXR, HRR-1, HRR1, MGC163445, RIP14"
