"subject","predicate","object"
"http://es.dbpedia.org/resource/Udo_Pastörs","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental"
"http://es.wikipedia.org/wiki/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Landtag_de_Mecklemburgo-Pomerania_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Regional de Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Regional de Mecklemburgo-Pomerania Occidental​ es el parlamento estatal (Landtag) del estado federado alemán de Mecklemburgo-Pomerania Occidental. El parlamento fue establecido en 1946 y suprimido en 1952, luego de que el estado de Mecklemburgo-Pomerania Occidental fuese suprimido debido a su pertenencia a la República Democrática Alemana (RDA). Se restableció en 1990 tras la reunificación alemana. Las principales funciones del Landtag son la elección del Ministro-Presidente y la aprobación de leyes que controlan el gobierno del estado."
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s5rw"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_regionales_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/autoridad","Constitución de Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/creación",1946
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/eleccion",2019
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/estructura","Landtag of Mecklenburg-Vorpommern 2016.svg"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/gruposPoliticos","Oposición"
"http://es.dbpedia.org/resource/Parlamento_Regional_de_Mecklemburgo-Pomerania_Occidental","http://es.dbpedia.org/property/gruposPoliticos","Gobierno"
