"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mongola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mongola"
"http://es.dbpedia.org/resource/Khaltmaagiin_Battulga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mongola"
"http://es.dbpedia.org/resource/Mongola","http://www.w3.org/2000/01/rdf-schema#label","Mongola"
"http://es.dbpedia.org/resource/Mongola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sp3"
"http://es.dbpedia.org/resource/Mongola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongola"
"http://es.dbpedia.org/resource/Mongola","http://dbpedia.org/ontology/wikiPageID",4102606
"http://es.dbpedia.org/resource/Mongola","http://dbpedia.org/ontology/wikiPageRevisionID",39064300
"http://es.dbpedia.org/resource/Mongola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Mongola","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Mongola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mongola?oldid=39064300&ns=0"
