"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Junguito","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Carrasquilla"
"http://es.dbpedia.org/resource/Roberto_Junguito","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Carrasquilla"
"http://es.dbpedia.org/resource/Óscar_Iván_Zuluaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Carrasquilla"
"http://es.dbpedia.org/resource/Contaduría_General_de_la_Nación_(Colombia)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Alberto_Carrasquilla"
"http://dbpedia.org/resource/Alberto_Carrasquilla_Barrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Carrasquilla"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/2000/01/rdf-schema#label","Alberto Carrasquilla"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Carrasquilla Barrera (Bogotá, 24 de abril de 1959) es un economista y político colombiano. Actualmente es el ministro de hacienda y crédito público del presidente Iván Duque; cargo que también ocupó entre 2003 y 2007 durante el gobierno del expresidente Álvaro Uribe Vélez. Creador del Informe del Marco Fiscal a Mediano Plazo."
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmw78"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://xmlns.com/foaf/0.1/name","Alberto Carrasquilla"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://xmlns.com/foaf/0.1/homepage","http://www.minhacienda.gov.co"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_y_Crédito_Público_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Iván_Duque_Márquez"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Álvaro_Uribe_Vélez"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Alberto_Carrasquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
