"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/2000/01/rdf-schema#label","Daniel Juncadella"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Juncadella Pérez-Sala (Barcelona, 7 de mayo de 1991), más conocido como Dani Juncadella, es un piloto español de automovilismo. En el 2011 se convirtió en el primer español en obtener la victoria en el prestigioso Gran Premio de Macao de F3.​ Además, al proclamarse campeón de la F3 Euroseries en el año 2012, consiguió ser el cuarto español en subirse en un monoplaza de la Scuderia Ferrari.​ Actualmente compite en el campeonato alemán de turismos o DTM."
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvqfq"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://xmlns.com/foaf/0.1/name","Dani Juncadella"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://xmlns.com/foaf/0.1/homepage","http://www.danieljuncadella.es"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_entrenamientos_libres_de_Fórmula_1_que_nunca_participaron_en_un_Gran_Premio"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Juncadella"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/anterioresCompeticiones","Master Junior Fórmula, Fórmula BMW, Fórmula 3 Euroseries, Fórmula 1, Blancpain GT Series."
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/imagen","Daniel Juncadella, Brands Hatch 2018 .jpg"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/nombre","Dani Juncadella"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/nombreCompleto","Daniel Juncadella Pérez-Sala"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://es.dbpedia.org/property/piedefoto","Daniel Juncadella DTM 2018."
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/wikiPageID",4116456
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/wikiPageRevisionID",129459658
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockenheimring.de"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danieljuncadella.es"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotoformulak.com/index.php%3Foption=com_content&task=view&id=98&Itemid=75"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/wikiPageLength",33452
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Juncadella?oldid=129459658&ns=0"
"http://es.dbpedia.org/resource/Daniel_Juncadella","http://dbpedia.org/ontology/abstract","Daniel Juncadella Pérez-Sala (Barcelona, 7 de mayo de 1991), más conocido como Dani Juncadella, es un piloto español de automovilismo. En el 2011 se convirtió en el primer español en obtener la victoria en el prestigioso Gran Premio de Macao de F3.​ Además, al proclamarse campeón de la F3 Euroseries en el año 2012, consiguió ser el cuarto español en subirse en un monoplaza de la Scuderia Ferrari.​ Actualmente compite en el campeonato alemán de turismos o DTM."
"http://es.dbpedia.org/resource/Dani_Juncadella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Juncadella"
"http://es.dbpedia.org/resource/Juncadella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Juncadella"
"http://es.wikipedia.org/wiki/Daniel_Juncadella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Juncadella"
"http://dbpedia.org/resource/Daniel_Juncadella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Juncadella"
