"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prisión_de_Máxima_Seguridad_de_Kamiti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Máxima Seguridad de Kamiti"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de Máxima Seguridad de Kamiti​ (en suajili: Kamiti; en inglés: Kamiti Maximum Security Prison) es una cárcel de Nairobi, Kenia. Se encuentra ubicado en el distrito agrícola de Kiambu. Originalmente llamado ""Kamiti Downs"", que se encuentra en medio de su propia finca de 1.200 acres (4,9 kilómetros cuadrados). Durante la década de 1980 y principios de 1990 muchos presos políticos se mantuvieron en Kamiti, incluyendo Kenneth Matiba, Raila Odinga, Koigi wa Wamwere, Ngugi wa Thiong'o, Jonás Anguka y muchos otros. Muchas ejecuciones se han llevado a cabo en Kamiti. El líder rebelde Dedán Kimathi fue ahorcado por la administración colonial británica, el 18 de febrero de 1957 allí."
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lmpv"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://xmlns.com/foaf/0.1/name","Prisión de Máxima Seguridad de Kamiti"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nairobi"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Kenia"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_de_Máxima_Seguridad_de_Kamiti"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://es.dbpedia.org/property/nombre","Prisión de Máxima Seguridad de Kamiti"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://es.dbpedia.org/property/nombreLocal","Kamiti Maximum Security Prison"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://es.dbpedia.org/property/nombreLocal","Kamiti"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://es.dbpedia.org/property/textoImagen","Vista de la prisión"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://dbpedia.org/ontology/wikiPageID",6399831
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://dbpedia.org/ontology/wikiPageRevisionID",124683398
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://dbpedia.org/ontology/wikiPageLength",2693
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_de_Máxima_Seguridad_de_Kamiti?oldid=124683398&ns=0"
"http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti","http://dbpedia.org/ontology/abstract","La Prisión de Máxima Seguridad de Kamiti​ (en suajili: Kamiti; en inglés: Kamiti Maximum Security Prison) es una cárcel de Nairobi, Kenia. Se encuentra ubicado en el distrito agrícola de Kiambu. Originalmente llamado ""Kamiti Downs"", que se encuentra en medio de su propia finca de 1.200 acres (4,9 kilómetros cuadrados). Durante la década de 1980 y principios de 1990 muchos presos políticos se mantuvieron en Kamiti, incluyendo Kenneth Matiba, Raila Odinga, Koigi wa Wamwere, Ngugi wa Thiong'o, Jonás Anguka y muchos otros. Muchas ejecuciones se han llevado a cabo en Kamiti. El líder rebelde Dedán Kimathi fue ahorcado por la administración colonial británica, el 18 de febrero de 1957 allí."
"http://dbpedia.org/resource/Kamiti_Maximum_Security_Prison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_Máxima_Seguridad_de_Kamiti"
