"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ozotoceros_bezoarticus_bezoarticus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/2000/01/rdf-schema#label","Ozotoceros bezoarticus bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://www.w3.org/2000/01/rdf-schema#comment","El venado de las pampas brasileño, o ciervo de las pampas del Cerrado, (Ozotoceros bezoarticus bezoarticus), es una de las subespecies en que se divide la especie Ozotoceros bezoarticus, un cérvido de tamaño mediano que forma el monotípico género Ozotoceros. Habita en estepas, praderas, sabanas, y matorrales abiertos del centro y noreste de América del Sur."
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://xmlns.com/foaf/0.1/name","Ozotoceros bezoarticus bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozotoceros_bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ozotoceros_bezoarticus_bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/genus","Ozotoceros"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/name","Ozotoceros bezoarticus bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/species","O. bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Capreolinae"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/subspecies","O. b. bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/synonyms","* Cervus campestris 
* Blastocerus bezoarticus bezoarticus 
* Odocoileus bezoarticus bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/trinomial","Ozotoceros bezoarticus bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/wikiPageID",5466229
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/wikiPageRevisionID",120488558
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/wikiPageLength",6702
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/synonym","* Blastocerus bezoarticus bezoarticus"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/synonym","* Cervus campestris (Wied, 1826)"
"http://es.dbpedia.org/resource/Ozotoceros_bezoarticus_bezoarticus","http://dbpedia.org/ontology/synonym","* Odocoileus bezoarticus bezoarticus"
