"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedegliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://es.dbpedia.org/resource/Flaibano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/2000/01/rdf-schema#label","Coseano"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/2000/01/rdf-schema#comment","Coseano (Coseàn en friulano) es una población de 2.320 habitantes​ en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8rn"
"http://es.dbpedia.org/resource/Coseano","http://xmlns.com/foaf/0.1/name","Coseano"
"http://es.dbpedia.org/resource/Coseano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.coseano.ud.it/"
"http://es.dbpedia.org/resource/Coseano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Coseano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coseano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/códigoPostal",33030
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/densidad",97
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Fagagna"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","Barazzetto, Cisterna, Coseanetto, Maseris, Nogaredo"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Flaibano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dignano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rive_d'Arcano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sedegliano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mereto_di_Tomba"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/gentilicio","coseanesi"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/nombre","Coseano"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/población",2320
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.coseano.ud.it/"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/superficie",23.86
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Coseano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/wikiPageID",3599837
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/wikiPageRevisionID",120434597
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.coseano.ud.it/"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/demonym","coseanesi"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/populationTotal",2320
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/postalCode","33030"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Coseano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coseano?oldid=120434597&ns=0"
"http://es.dbpedia.org/resource/Coseano","http://dbpedia.org/ontology/abstract","Coseano (Coseàn en friulano) es una población de 2.320 habitantes​ en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/San_Vito_di_Fagagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://es.dbpedia.org/resource/Rive_d'Arcano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://es.wikipedia.org/wiki/Coseano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coseano"
"http://es.dbpedia.org/resource/Dignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://es.dbpedia.org/resource/Mereto_di_Tomba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coseano"
"http://dbpedia.org/resource/Coseano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coseano"
