"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Santa María Magdalena (Ciudad de México)"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de Santa María Magdalena es un templo católico ubicado en el Centro histórico de la Ciudad de México, en la alcaldía Cuahtémoc. Originalmente estuvo anexa al recogimiento de Santa María Magdalena, institución fundada en 1692 y fue construida de 1805 a 1808, como parte del proyecto de reconstrucción del recogimiento. Actualmente se utiliza como bodega de la dirección de la reforma agraria​"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name","Capilla de Santa María Magdalena"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_México"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_Magdalena"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Ciudad_de_México)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Antonio_González_Velázquez"
