"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Valonia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Valonia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valonia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://dbpedia.org/ontology/wikiPageID",5216826
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://dbpedia.org/ontology/wikiPageRevisionID",66027189
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Valonia?oldid=66027189&ns=14"
"http://es.dbpedia.org/resource/Cota_de_La_Redoute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
"http://es.dbpedia.org/resource/Macizo_de_las_Ardenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
"http://es.dbpedia.org/resource/Monte_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
"http://es.dbpedia.org/resource/Weißer_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
"http://es.dbpedia.org/resource/Vaalserberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
"http://es.dbpedia.org/resource/Baraque_de_Fraiture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
"http://es.dbpedia.org/resource/Signal_de_Botrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Valonia"
