"subject","predicate","object"
"http://dbpedia.org/resource/Red_River_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/John_N._Garner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Avery_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Clarksville_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Detroit_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Bogata_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.wikipedia.org/wiki/Condado_de_Red_River","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/2000/01/rdf-schema#label","Condado de Red River"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Red River es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Clarksville, al igual que su mayor ciudad. El condado tiene un área de 2.739 km² (de los cuales 19 km² están cubiertos por agua) y una población de 14.314 habitantes, y su densidad de población es de 5 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1837."
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqd9"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://xmlns.com/foaf/0.1/name","Condado de Red River"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Red_River"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Red_River"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Clarksville,_Texas"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://es.dbpedia.org/property/fundación",1837
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Red River County.svg"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://es.dbpedia.org/property/nombre","Condado de Red River"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Red_River","http://es.dbpedia.org/property/población",14314
