"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsour_del_rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monsour_del_Rosario"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Monsour del Rosario"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Monsour Tabib del Rosario III (Manila, 11 de mayo de 1965) es un actor y practicante de taekwondo filipino."
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gktr"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://xmlns.com/foaf/0.1/name","Monsour del Rosario"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://xmlns.com/foaf/0.1/name","Manuel Monsour Tabib del Rosario III"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://xmlns.com/foaf/0.1/homepage","http://www.monsourdelrosario.com/"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Filipinas"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Filipinas"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monsour_del_Rosario"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/imagen","Monsour Del Rosario III 2016.jpg"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/nombre","Monsour del Rosario"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/nombrecompleto","Manuel Monsour Tabib del Rosario III"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/pie","Monsour del Rosario"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/wikiPageID",666733
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",129057586
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monsourdelrosario.com/"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monsour_del_Rosario?oldid=129057586&ns=0"
"http://es.dbpedia.org/resource/Monsour_del_Rosario","http://dbpedia.org/ontology/abstract","Manuel Monsour Tabib del Rosario III (Manila, 11 de mayo de 1965) es un actor y practicante de taekwondo filipino."
