"subject","predicate","object"
"http://es.dbpedia.org/resource/Demolition_Man","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Demolition_Man","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/U.S._Marshals_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/U.S._Marshals_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Whiteout","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Whiteout","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.wikipedia.org/wiki/Stuart_Baird","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Edge_of_Darkness","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Edge_of_Darkness","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Maverick_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Maverick_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Revolution_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Revolution_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Bitter_Harvest","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Bitter_Harvest","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Bitter_Harvest","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Bitter_Harvest","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Baird"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Stuart_Baird"
