"subject","predicate","object"
"http://es.dbpedia.org/resource/Heberto_Castillo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ingeniería de la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageID",8661187
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",110667041
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageLength",81
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México?oldid=110667041&ns=0"
"http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Fernando_Macotela","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
