"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hellinsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/2000/01/rdf-schema#label","Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/2000/01/rdf-schema#comment","Hellinsia es un género de polilla de la familia Pterophoridae.​"
"http://es.dbpedia.org/resource/Hellinsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pterophoridae"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/genus","Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/genusAuthority","Tutt, 1905"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/imageCaption","Hellinsia emmelinoida"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hellinsia","http://es.dbpedia.org/property/synonyms","*Leioptilus (Wallengren, 1862) 
*Utuca (Walker, 1864)
*Lioptilus (Zeller, 1867) 
*Paulianilus (Gibeaux, 1994)"
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/wikiPageID",9313853
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/wikiPageRevisionID",130227279
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/wikiPageLength",10837
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pterophoridae"
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hellinsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellinsia?oldid=130227279&ns=0"
"http://es.dbpedia.org/resource/Hellinsia","http://dbpedia.org/ontology/abstract","Hellinsia es un género de polilla de la familia Pterophoridae.​"
"http://es.dbpedia.org/resource/Hellinsia_nephogenes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_cristobalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hellinsia"
