"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lear_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lear_(ópera)"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Lear (ópera)"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Lear es una ópera en dos partes con música de Aribert Reimann y libreto de , basado en el drama El rey Lear de William Shakespeare. Se estrenó en el Nationaltheater en Múnich el 9 de julio de 1978 con Dietrich Fischer-Dieskau, Julia Varady, Helga Dernesch, bajo la dirección de Gerd Albrecht. Es una ópera muy rara vez representada; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
"http://es.dbpedia.org/resource/Lear_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tlk8"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1978"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Shakespeare"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Múnich"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Aribert_Reimann"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lear_(ópera)"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://dbpedia.org/ontology/wikiPageID",5082044
"http://es.dbpedia.org/resource/Lear_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",123748084
"http://es.dbpedia.org/resource/Lear_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Lear_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lear_(ópera)?oldid=123748084&ns=0"
"http://es.dbpedia.org/resource/Lear_(ópera)","http://dbpedia.org/ontology/abstract","Lear es una ópera en dos partes con música de Aribert Reimann y libreto de , basado en el drama El rey Lear de William Shakespeare. Se estrenó en el Nationaltheater en Múnich el 9 de julio de 1978 con Dietrich Fischer-Dieskau, Julia Varady, Helga Dernesch, bajo la dirección de Gerd Albrecht. Es una ópera muy rara vez representada; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
"http://dbpedia.org/resource/Lear_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lear_(ópera)"
