"subject","predicate","object"
"http://es.dbpedia.org/resource/Kodamraju_Pratap","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arun_Kumar"
"http://dbpedia.org/resource/Arun_Kumar_(Bihar_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arun_Kumar"
"http://es.wikipedia.org/wiki/Arun_Kumar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arun_Kumar"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/2000/01/rdf-schema#label","Arun Kumar"
"http://es.dbpedia.org/resource/Arun_Kumar","http://www.w3.org/2000/01/rdf-schema#comment","Arun Kumar es un diplomático, indio jubilado. 
* Es el hijo de Indumarj y S. Kumar. 
* En 1970 enrtró al en:Indian Foreign Service. 
* Fue secretario de embajada en Roma. 
* En 1977 fue secretario de embajada de primera clase y Encargado de negocios en Túnez (ciudad), (Túnez). 
* Fue consejero de Comisión y Alto Comisionado adjunto en Acra. 
* De diciembre de 1984 a enero de 1988 tenía Exequatur como Cónsul General en Dubái.​ 
* De 1990 a 1992 fue embajador en Kinshasa. Con coacredición en Brazzaville, Libreville (Gabón), Malabo (Guinea Ecuatorial) y Bangui (República Centroafricana). 
* Del 05 de junio de 2000 a agosto de 2003 fue embajador en Belgrado.​ 
* De agosto de 2003 a abril de 2007 tenía Exequatur como Cónsul General en Chicago​"
"http://es.dbpedia.org/resource/Arun_Kumar","http://xmlns.com/foaf/0.1/name","Arun Kumar"
"http://es.dbpedia.org/resource/Arun_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Arun_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Serbia"
"http://es.dbpedia.org/resource/Arun_Kumar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arun_Kumar"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/almamáter","BA, NDC"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Serbia"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Túnez"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/cónyuge","Indira tienen una hija y un hijo"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Arun_Kumar","http://es.dbpedia.org/property/final",1977
