"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Luxemburgo 2019"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Luxemburgo 2019"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2019"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2019"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://dbpedia.org/ontology/wikiPageID",9125271
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://dbpedia.org/ontology/wikiPageRevisionID",120129377
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Luxemburgo_2019?oldid=120129377&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Luxemburgo_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Luxemburgo_2019"
